finance_code,hr_code,title,uri,homepage
,P1GX070000,"SAA - Medicine",http://id.southampton.ac.uk/org/P1GX070000,
,P1TW040000,"Research Performance",http://id.southampton.ac.uk/org/P1TW040000,
,A3PN030000,"Nanophotonics Group",http://id.southampton.ac.uk/org/A3PN030000,
,P1CD010000,"Communications & Marketing",http://id.southampton.ac.uk/org/P1CD010000,
,P1NP020100,"International Relations",http://id.southampton.ac.uk/org/P1NP020100,
,P1EW030000,"Sports & Wellbeing",http://id.southampton.ac.uk/org/P1EW030000,
,A3FP100000,"Cyber Physical Systems",http://id.southampton.ac.uk/org/A3FP100000,
,A3FP020000,"Next Generation Wireless",http://id.southampton.ac.uk/org/A3FP020000,
,A3LH040000,"Auditory Implant Service",http://id.southampton.ac.uk/org/A3LH040000,
,P1JF010400,"Logistics & Distribution / H&S",http://id.southampton.ac.uk/org/P1JF010400,
,P1RR020400,"FFM Team Medicine",http://id.southampton.ac.uk/org/P1RR020400,
,P1JF080403,"Service Desk",http://id.southampton.ac.uk/org/P1JF080403,
,P1RR020600,"Financial Planning",http://id.southampton.ac.uk/org/P1RR020600,
,A3EB030000,"Chemical Biology, Diagnostics & Therapeu",http://id.southampton.ac.uk/org/A3EB030000,
,P1TW020000,"Business Acceleration",http://id.southampton.ac.uk/org/P1TW020000,
,A1FH010000,"UG Studies",http://id.southampton.ac.uk/org/A1FH010000,
,P1JF060101,"NETSCC IT",http://id.southampton.ac.uk/org/P1JF060101,
,P1JF020400,"HPC Support",http://id.southampton.ac.uk/org/P1JF020400,
,P1NP020300,"International Administration",http://id.southampton.ac.uk/org/P1NP020300,
,P1CD020100,"Alumni Relations & Support Engagement",http://id.southampton.ac.uk/org/P1CD020100,
,P1TD060400,Catering,http://id.southampton.ac.uk/org/P1TD060400,
,P1GX020700,STARS,http://id.southampton.ac.uk/org/P1GX020700,
,A3DAAT0400,"Infrastructure Group",http://id.southampton.ac.uk/org/A3DAAT0400,
,P1JF040100,"Managed Learning Environment",http://id.southampton.ac.uk/org/P1JF040100,
,P1JF070000,"Contract and Supplier Management",http://id.southampton.ac.uk/org/P1JF070000,
,A4CM030000,"Biomedical Research Facility (BRF)",http://id.southampton.ac.uk/org/A4CM030000,
,A5CCWB0000,Gerontology,http://id.southampton.ac.uk/org/A5CCWB0000,
,P1GX020300,"Systems Team",http://id.southampton.ac.uk/org/P1GX020300,
,P1KX070000,"User Experience & Partnerships",http://id.southampton.ac.uk/org/P1KX070000,
,A4AF080000,Epigenetics,http://id.southampton.ac.uk/org/A4AF080000,
,P1JF080200,"Design and Print Centre",http://id.southampton.ac.uk/org/P1JF080200,
,A4VB020000,NETSCC,http://id.southampton.ac.uk/org/A4VB020000,
,A3DAAT0000,"Civil, Maritime & Environmental Engineer",http://id.southampton.ac.uk/org/A3DAAT0000,
,A4LG030000,"Medical Education",http://id.southampton.ac.uk/org/A4LG030000,
,P1JF060202,Systems,http://id.southampton.ac.uk/org/P1JF060202,
,A2HN030000,Geochemistry,http://id.southampton.ac.uk/org/A2HN030000,
,A4LG040100,"Research Design Services",http://id.southampton.ac.uk/org/A4LG040100,
,P1RR020800,"Research Hub",http://id.southampton.ac.uk/org/P1RR020800,
,P1TD060303,"Domestic Services",http://id.southampton.ac.uk/org/P1TD060303,
,P1JF060100,"Research Support",http://id.southampton.ac.uk/org/P1JF060100,
,P1NP020205,"The Americas and Europe",http://id.southampton.ac.uk/org/P1NP020205,
,P1GX040900,"Waterfront campus",http://id.southampton.ac.uk/org/P1GX040900,
,P1GX050800,"Student Experience Team",http://id.southampton.ac.uk/org/P1GX050800,
,A4VB010000,SHTAC,http://id.southampton.ac.uk/org/A4VB010000,
,P1TW010000,"Corporate Partnerships",http://id.southampton.ac.uk/org/P1TW010000,
,P1KX060600,"Research Data & Intellectual Property",http://id.southampton.ac.uk/org/P1KX060600,
,P1JF080303,"Strategic (ITPB) sub-portfolio",http://id.southampton.ac.uk/org/P1JF080303,
,A3DAAT0300,"Maritime Engineering",http://id.southampton.ac.uk/org/A3DAAT0300,
,A3DAAT0500,"Transportation Group",http://id.southampton.ac.uk/org/A3DAAT0500,
,A4VB060000,"NIHR Dissemination Centre",http://id.southampton.ac.uk/org/A4VB060000,
,P1DD040000,"Reward & Recognition",http://id.southampton.ac.uk/org/P1DD040000,
,A5PDLD0000,"Centre for Higher Education Practice",http://id.southampton.ac.uk/org/A5PDLD0000,
,A5JJ040000,"Law D",http://id.southampton.ac.uk/org/A5JJ040000,
,P1KX030100,"John Hansard Gallery",http://id.southampton.ac.uk/org/P1KX030100,
,A1ARNC0000,Music,http://id.southampton.ac.uk/org/A1ARNC0000,
,P1NP020203,"Middle East and Africa Team",http://id.southampton.ac.uk/org/P1NP020203,
,P1JF010100,Serviceline,http://id.southampton.ac.uk/org/P1JF010100,
,A5TR040000,"HR Management & Organisational Behaviour",http://id.southampton.ac.uk/org/A5TR040000,
,A5PJ010000,"Applied Mathematics  & Theoretical Physi",http://id.southampton.ac.uk/org/A5PJ010000,
,A5CJ010000,"Leadership, Edu. Effect & Policy (LEEP)",http://id.southampton.ac.uk/org/A5CJ010000,
,P1TD060200,"Conference & Hospitality",http://id.southampton.ac.uk/org/P1TD060200,
,P1CD010300,"Corporate Communications",http://id.southampton.ac.uk/org/P1CD010300,
,P1DD030000,"Equality, Diversity & Inclusion",http://id.southampton.ac.uk/org/P1DD030000,
,A2CFJB0000,"Nursing, Midwifery and Health",http://id.southampton.ac.uk/org/A2CFJB0000,
,P1TD040200,Environment,http://id.southampton.ac.uk/org/P1TD040200,
,P1CD020400,Director,http://id.southampton.ac.uk/org/P1CD020400,
,A5PJ040000,Statistics,http://id.southampton.ac.uk/org/A5PJ040000,
,A2HN080000,"Physical Oceanography",http://id.southampton.ac.uk/org/A2HN080000,
,P1TD050800,"Mechanical Engineering",http://id.southampton.ac.uk/org/P1TD050800,
JT,P1JT000000,"Change Portfolio Office",http://id.southampton.ac.uk/org/JT,
,P1EW070000,"Student Life",http://id.southampton.ac.uk/org/P1EW070000,
,P1GX030500,"Student Life Cycle",http://id.southampton.ac.uk/org/P1GX030500,
,P1RR030000,Operations,http://id.southampton.ac.uk/org/P1RR030000,
,P1GX070400,"Graduate School",http://id.southampton.ac.uk/org/P1GX070400,
,P1GX080000,"Academic Registrar's Office",http://id.southampton.ac.uk/org/P1GX080000,
,A4LG040000,"Population Sciences",http://id.southampton.ac.uk/org/A4LG040000,
,A4LG040300,"Clinical Ethics & Law",http://id.southampton.ac.uk/org/A4LG040300,
,P1GX050600,"Graduate School",http://id.southampton.ac.uk/org/P1GX050600,
,P1JF080302,"Service lifecycle (SLB) sub-portfolio",http://id.southampton.ac.uk/org/P1JF080302,
,P1JF080101,"Business Information and Insights",http://id.southampton.ac.uk/org/P1JF080101,
,P1GX020000,"Student Systems and Operations",http://id.southampton.ac.uk/org/P1GX020000,
,P1CD020200,Development,http://id.southampton.ac.uk/org/P1CD020200,
,P1TD060302,"Post & Portering",http://id.southampton.ac.uk/org/P1TD060302,
,P1JF010300,"Service Management",http://id.southampton.ac.uk/org/P1JF010300,
,P1DD060000,"Employee & Industrial Relations",http://id.southampton.ac.uk/org/P1DD060000,
,A4LG050000,"Primary Care Research Centre",http://id.southampton.ac.uk/org/A4LG050000,
,P1JF030200,"Business & Systems Analysis",http://id.southampton.ac.uk/org/P1JF030200,
,A2CFWA0500,"Technical Staff (TAE)",http://id.southampton.ac.uk/org/A2CFWA0500,
,A3FP120000,"Web & Internet Science",http://id.southampton.ac.uk/org/A3FP120000,
,P1KX070100,"Partnerships & Place",http://id.southampton.ac.uk/org/P1KX070100,
,A3EB060000,"Chemistry Research Support",http://id.southampton.ac.uk/org/A3EB060000,
,P1GX040400,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/P1GX040400,
,A2BJ080000,"Computational and Systems Biology",http://id.southampton.ac.uk/org/A2BJ080000,
,P1TW060000,"Research Contracts",http://id.southampton.ac.uk/org/P1TW060000,
,A5PJ030000,"Pure Mathematics",http://id.southampton.ac.uk/org/A5PJ030000,
,A5TR050000,"Strategy, Innovation & Enterprise",http://id.southampton.ac.uk/org/A5TR050000,
,A3FP010000,"IT Innovation",http://id.southampton.ac.uk/org/A3FP010000,
,A3DABX0100,"Bioengineering Group",http://id.southampton.ac.uk/org/A3DABX0100,
,P1JF090000,"IT Communications and Engagement",http://id.southampton.ac.uk/org/P1JF090000,
,P1EW010000,"Early Years Centre",http://id.southampton.ac.uk/org/P1EW010000,
,P1KX060500,"Open Research & Publication Practice",http://id.southampton.ac.uk/org/P1KX060500,
,A2HN070000,"Paleooceanography & Palaeoclimate",http://id.southampton.ac.uk/org/A2HN070000,
,A2WR040000,"Environmental Change & Sustainability",http://id.southampton.ac.uk/org/A2WR040000,
,P1TD050300,"Repair Services",http://id.southampton.ac.uk/org/P1TD050300,
,P1BB030000,"B37 Office",http://id.southampton.ac.uk/org/P1BB030000,
,P1DD010100,"HR Services",http://id.southampton.ac.uk/org/P1DD010100,
,P1NP050100,Marketing,http://id.southampton.ac.uk/org/P1NP050100,
,A2HN040000,"Geology & Geophysics",http://id.southampton.ac.uk/org/A2HN040000,
,P1TD050000,"Engineering & Maintenance",http://id.southampton.ac.uk/org/P1TD050000,
,P1JF110300,Infrastructure,http://id.southampton.ac.uk/org/P1JF110300,
,A5CJ050000,"Technical Staff",http://id.southampton.ac.uk/org/A5CJ050000,
,P1JF080404,Switchboard,http://id.southampton.ac.uk/org/P1JF080404,
,P1GX040000,"SAA - Environment & Life Sciences",http://id.southampton.ac.uk/org/P1GX040000,
,A4AF010000,"Human Genetics",http://id.southampton.ac.uk/org/A4AF010000,
,A3FP060000,"Smart Electronic Materials & Systems",http://id.southampton.ac.uk/org/A3FP060000,
,P1RR031200,"Project Team",http://id.southampton.ac.uk/org/P1RR031200,
,A2BJ020000,"Biological Sciences Enterprise",http://id.southampton.ac.uk/org/A2BJ020000,
,A4VB040000,"Health and Care Research Wales",http://id.southampton.ac.uk/org/A4VB040000,
,P1JF050100,"Incident Response Team",http://id.southampton.ac.uk/org/P1JF050100,
,P1JF080401,"Incident Response Team",http://id.southampton.ac.uk/org/P1JF080401,
,P1RR020100,"FFM Team Arts & Humanities",http://id.southampton.ac.uk/org/P1RR020100,
,P1GX060200,"Student Administration & Assessment Team",http://id.southampton.ac.uk/org/P1GX060200,
,P1EW060000,"Careers & Employability Service",http://id.southampton.ac.uk/org/P1EW060000,
,P1JF110304,"Infrastructure Services",http://id.southampton.ac.uk/org/P1JF110304,
,A3DAKR0300,"Acoustics Group",http://id.southampton.ac.uk/org/A3DAKR0300,
,P1JF080400,"Service Support",http://id.southampton.ac.uk/org/P1JF080400,
,P1JF060201,"Web & Databases",http://id.southampton.ac.uk/org/P1JF060201,
,P1KX030000,"Arts UoS",http://id.southampton.ac.uk/org/P1KX030000,
,A5PJ020000,"Operational Research",http://id.southampton.ac.uk/org/A5PJ020000,
,A3EB100000,"Magnetic Resonance",http://id.southampton.ac.uk/org/A3EB100000,
,P1JF040500,"Business Intelligence",http://id.southampton.ac.uk/org/P1JF040500,
,P1GX080200,"Doctoral College",http://id.southampton.ac.uk/org/P1GX080200,
,P1TD030000,"PMU Programme Management Unit",http://id.southampton.ac.uk/org/P1TD030000,
,P1GX050300,"Student Administration & Assessment - Ed",http://id.southampton.ac.uk/org/P1GX050300,
,P1GX030000,"SAA - Arts and Humanities",http://id.southampton.ac.uk/org/P1GX030000,
,P1DD010000,"HR Operations",http://id.southampton.ac.uk/org/P1DD010000,
,P1CD010200,"Digital Media",http://id.southampton.ac.uk/org/P1CD010200,
,A2BJ090000,"Developmental Biology",http://id.southampton.ac.uk/org/A2BJ090000,
,A5PD010000,"Faculty Operating Service (FSS)",http://id.southampton.ac.uk/org/A5PD010000,
,A1ARFJ0000,Philosophy,http://id.southampton.ac.uk/org/A1ARFJ0000,
,P1TW080000,"Public Engagement",http://id.southampton.ac.uk/org/P1TW080000,
,A5CCKA0000,"Social Statistics & Demography",http://id.southampton.ac.uk/org/A5CCKA0000,
,P1JF050300,"Applications Management",http://id.southampton.ac.uk/org/P1JF050300,
,A3EB110000,"Organic Chemistry, Synthesis, Catalysis",http://id.southampton.ac.uk/org/A3EB110000,
,A1ARMH0000,Archaeology,http://id.southampton.ac.uk/org/A1ARMH0000,
,P1JF080102,"Continuous Improvement",http://id.southampton.ac.uk/org/P1JF080102,
,A2CFJB0300,"Advancing Clinical & Expert Practice",http://id.southampton.ac.uk/org/A2CFJB0300,
,A2BJ100000,"Ecology and Evolution",http://id.southampton.ac.uk/org/A2BJ100000,
,P1TW030000,"Research Funding Development",http://id.southampton.ac.uk/org/P1TW030000,
,A3FP070000,"Biomedical Electronics",http://id.southampton.ac.uk/org/A3FP070000,
,P1RR020500,"FFM Team Social Sciences",http://id.southampton.ac.uk/org/P1RR020500,
,A2WR050000,"Palaeoenvironment Laboratory (PLUS)",http://id.southampton.ac.uk/org/A2WR050000,
,P1RR020200,"FFM Team Environment & Life Sciences",http://id.southampton.ac.uk/org/P1RR020200,
,P1JF110103,"Institutional Records",http://id.southampton.ac.uk/org/P1JF110103,
,P1NP050000,"Student Recruitment Marketing & Events",http://id.southampton.ac.uk/org/P1NP050000,
,P1TD050500,"Winchester Campus",http://id.southampton.ac.uk/org/P1TD050500,
,P1JF050600,"SOC Team",http://id.southampton.ac.uk/org/P1JF050600,
,A2CFJB1000,Midwifery,http://id.southampton.ac.uk/org/A2CFJB1000,
,P1JF020000,"Business Support",http://id.southampton.ac.uk/org/P1JF020000,
,P1RR030700,"Systems Team",http://id.southampton.ac.uk/org/P1RR030700,
,A2JW040000,"Centre Clin&Comm Apps of Health Psycholo",http://id.southampton.ac.uk/org/A2JW040000,
,P1JF020300,"Information Security",http://id.southampton.ac.uk/org/P1JF020300,
,P1EW040000,"Operations Support",http://id.southampton.ac.uk/org/P1EW040000,
,A5TR010000,"Decision Analytics & Risk",http://id.southampton.ac.uk/org/A5TR010000,
,A2JW020000,"Centre for Innovation in Mental Health",http://id.southampton.ac.uk/org/A2JW020000,
,P1GX060000,"SAA - Engineering & Physical Sciences",http://id.southampton.ac.uk/org/P1GX060000,
,P1RR030500,"Payroll & Pensions",http://id.southampton.ac.uk/org/P1RR030500,
,A1ARGC0000,"Modern Languages and Linguistics",http://id.southampton.ac.uk/org/A1ARGC0000,
,A3DAKR0500,"Signal Processing Audio & Hearing Group",http://id.southampton.ac.uk/org/A3DAKR0500,
,P1TD050700,Energy,http://id.southampton.ac.uk/org/P1TD050700,
,P1GX020200,"Exams, Award & Graduation",http://id.southampton.ac.uk/org/P1GX020200,
,A1ARRG0000,History,http://id.southampton.ac.uk/org/A1ARRG0000,
,A2JW030000,"Centre for Research on Self and Identity",http://id.southampton.ac.uk/org/A2JW030000,
,A4AF030000,Epidemiology,http://id.southampton.ac.uk/org/A4AF030000,
,P1DD010300,"HR Systems",http://id.southampton.ac.uk/org/P1DD010300,
,A2WR090000,"Centre for Environmental Science",http://id.southampton.ac.uk/org/A2WR090000,
,A5CJ040000,Teaching,http://id.southampton.ac.uk/org/A5CJ040000,
,P1TD060100,Security,http://id.southampton.ac.uk/org/P1TD060100,
,P1GX040800,"Placement Team",http://id.southampton.ac.uk/org/P1GX040800,
,A3GN010000,USMC,http://id.southampton.ac.uk/org/A3GN010000,
,P1RR040200,"Insurance Services",http://id.southampton.ac.uk/org/P1RR040200,
,P1NP020200,"International Recruitment",http://id.southampton.ac.uk/org/P1NP020200,
,P1JF110202,"Education Application Support",http://id.southampton.ac.uk/org/P1JF110202,
,P1RR030400,"Student Fees",http://id.southampton.ac.uk/org/P1RR030400,
,A5CCTG0000,"Sociology Social Policy & Criminology",http://id.southampton.ac.uk/org/A5CCTG0000,
,A4CM020000,"Southampton Clinical Trials Unit",http://id.southampton.ac.uk/org/A4CM020000,
,P1JF080103,"Quality Assurance",http://id.southampton.ac.uk/org/P1JF080103,
,P1DD010103,Recruitment,http://id.southampton.ac.uk/org/P1DD010103,
,A1ARPL0000,English,http://id.southampton.ac.uk/org/A1ARPL0000,
,A2BJ050000,"Molecular and Cellular Biosciences",http://id.southampton.ac.uk/org/A2BJ050000,
