"65","65-1175","Lecture Theatre C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501175A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501175B.jpg"
"65","65-1177","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501177A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501177B.jpg"
"65","65-1201","Lecture Theatre B","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501201A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6501201B.jpg"
"65","65-2117","Seminar Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6502117A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6502117B.jpg"
"65","65-2151","Bookable Workstation","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6502151A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6502151B.jpg"
"67","67-1003","Lecture Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701003A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701003B.jpg"
"67","67-1007","Lecture Room","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701007A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701007B.jpg"
"67","67-1009","Tutorial Room 4","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701009A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701009B.jpg"
"67","67-1011","Tutorial Room 3","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701011B.jpg"
"67","67-1013","Tutorial Room 2","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701013A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701013B.jpg"
"67","67-1015","Tutorial Room 1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701015A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701015B.jpg"
"67","67-1027","Lecture Theatre","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701027A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6701027B.jpg"
"67","67-2013","Tutorial Room 8","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6702013A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6702013B.jpg"
"67","67-2017","Tutorial Room 6","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6702017A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6702017B.jpg"
"67","67-2019","Tutorial Room 5","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6702019A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6702019B.jpg"
"67","67-E1001","Lecture Room C","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B67E1001B.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B67E1001A.jpg"
"67","67-E2011","Tutorial Room 9","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B67E2011A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B67E2011B.jpg"
"68","68-101/06","Laboratory M","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6810106A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6810106B.jpg"
"68","68-166/21","Lab G1","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6816621A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6816621B.jpg"
"68","68-166/37","Lab T","http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6816637A.jpg,http://www.southampton.ac.uk/studentadmin/academicprogmang/timetabling/learningspace/images/B6816637B.jpg"
"85","85-2207","Seminar Room",""
"85","85-2209","Seminar Room",""
"85","85-2211","Seminar Room",""
"85","85-2213","Seminar Room",""
