"Name","CMDB ID","Location","Description","Serial number","Asset tag","IP Address","Location String","Operational Status","Manufacturer","Model ID","Print type","Print Server","Comments"
"PR-ID298153","CMDB545436","","Samsung Print Device","CNB1L3824Y","PR-ID298153","152.78.120.16","B68 23415","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298154","CMDB545239","","Samsung Print Device","CNB1L392LR","PR-ID298154","152.78.4.31","SGH AB228","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298155","CMDB546511","","Samsung Print Device","CNB1L392M6","PR-ID298155","152.78.184.115","B63 E1049","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298156","CMDB543230","","Samsung Print Device","CNB1L392N3","PR-ID298156","152.78.240.27","B19 R1039","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298157","CMDB550744","","Samsung Print Device","CNB1L392NJ","PR-ID298157","152.78.32.26","B28 R1011","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298158","CMDB555322","","Samsung Print Device","CNB1L392P7","PR-ID298158","152.78.4.29","SGH LB85B","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298159","CMDB596613","","Samsung Print Device","CNB1L3824X","PR-ID298159","152.78.80.39","B37 Room 2083","In Service","Samsung","Samsung SL-C4060FX","Printer","",""
"PR-ID298160","CMDB539791","","Samsung Print Device","CNB1L392QO","PR-ID298160","152.78.80.12","B37 R4015","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298161","CMDB546748","","Samsung Print Device","CNB1L396QC","PR-ID298161","152.78.88.65","B65 R2185","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298162","CMDB563218","","Samsung Print Device","CNB1L392QR","PR-ID298162","10.15.46.2","B177 R2023","In Service","Samsung","Samsung SL-C4060","MFD Unit","",""
"PR-ID298163","CMDB551718","","Samsung Print Device","CNB0K9X45Y","PR-ID298163","152.78.208.69","B36 LVL02","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID298163 ","CMDB539932","","Samsung Print Device","CNB0K9X45Y ","PR-ID298163 ","152.78.208.69 ","B36 LVL02 ","In Service","Samsung","Samsung SL-X7600","MFD Unit","",""
"PR-ID298164","CMDB545446","","Samsung Print Device","CNB1KCD0YC","PR-ID298164","152.78.10.77","SGH RRMRC","In Service","Samsung","Samsung SL-X4300","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID298165","CMDB558097","","Samsung Print Device","CNB1KCG0FY","PR-ID298165","139.166.227.14","B68 25407","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298166","CMDB546738","","Samsung Print Device","CNB1KCD0YP","PR-ID298166","152.78.88.57","B65 R1121","In Service","Samsung","Samsung SL-X4300","MFD Unit","","DIRECT PRINT AND MFD QUEUES "
"PR-ID298167","CMDB546730","","Samsung Print Device","CNB1KCD0YX","PR-ID298167","10.18.32.10 ","1GS LVL03","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298168","CMDB539804","","Samsung Print Device","CNB1KCG0DL","PR-ID298168","152.78.196.87","B27 C3053","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298170","CMDB548574","","Samsung Print Device","CNB1KCG0F3","PR-ID298170","152.78.184.17","B63 W2119","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298171","CMDB543241","","Samsung Print Device","CNB1KCG0FR","PR-ID298171","10.22.36.8","B59 LVL02","In Service","Samsung","Samsung SL-X4300","MFD Unit","","Free Printing"
"PR-ID298172","CMDB545232","","Samsung Print Device","CNB1KCG0H4","PR-ID298172","152.78.80.156","H28 LVL01","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298174","CMDB546523","","Samsung Print Device","CNB1L2D02S","PR-ID298174","152.78.184.127","B63 W2115","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298175","CMDB539790","","Samsung Print Device","CNB1L2D01X","PR-ID298175","152.78.81.209","B37 R3107","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298176","CMDB546516","","Samsung Print Device","CNB1KCN0F0","PR-ID298176","152.78.184.22","B63 E2083","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298177","CMDB546741","","Samsung Print Device","CNB1KCN0F3","PR-ID298177","152.78.88.40 ","B65 R2093","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298178","CMDB557000","","Samsung Print Device","","PR-ID298178","152.78.55.129","B60 GOWER","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298179","CMDB550537","","Samsung Print Device","CNB1KLN0FP","PR-ID298179","152.78.104.5","B73 CORRIDOR ","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298180","CMDB548773","","Samsung Print Device","CNB1KCN0G1","PR-ID298180","152.78.16.7","BCE RECPT","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298182","CMDB546515","","Samsung Print Device","CNB1KCN0H0","PR-ID298182","152.78.184.45","B63 E2033","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298183","CMDB550542","","Samsung Print Device","CNB1KCN0HZ","PR-ID298183","152.78.4.36","SGH CCG79","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298186","CMDB549394","","Samsung Print Device","CNB1L2219L","PR-ID298186","152.78.176.77","B05 LVL03","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298187","CMDB544537","","Samsung Print Device","CNB1KCP3GB","PR-ID298187","152.78.4.49","SGH LD158","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298189","CMDB546510","","Samsung Print Device","CNB1KCP3GT","PR-ID298189","152.78.184.19","B63 E1017","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298190","CMDB545422","","Samsung Print Device","CNB1L2219K","PR-ID298190","152.78.184.9","B63 E2033","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298191","CMDB539795","","Samsung Print Device","CNB1L3Q416","PR-ID298191","152.78.80.15","B41 LVL01","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298192","CMDB603341","","","","","10.22.4.15","b16 r2039","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298194","CMDB544540","","Samsung Print Device","CNB1L221B6","PR-ID298194","152.78.8.29 ","SGH M0202","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298196","CMDB546513","","Samsung Print Device","CNB1L2D02Q","PR-ID298196","152.78.184.26","B63 E2011","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298197","CMDB567263","","Samsung Print Device","CNB1L2D02S","PR-ID298197","152.78.182.88","B04 C4015","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298198","CMDB541922","","Samsung Print Device","CNB1L2D04V","PR-ID298198","152.78.148.39","B85 R3043","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298199","CMDB548764","","Samsung Print Device","CNB1KCD0YG","PR-ID298199","10.15.40.2","B176 R5001","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298200","CMDB548575","","Samsung Print Device","CNB1L2D04X","PR-ID298200","152.78.184.31","B63 W2119","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298203","CMDB545230","","Samsung Print Device","CNB1L2D056","PR-ID298203","10.22.28.6","B59 R1201","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298204","CMDB562225","","Samsung Print Device","CNB1L2D058","PR-ID298204","152.78.184.71","B63 T3017","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298205","CMDB539805","","Samsung Print Device","CNB1L2D05T","PR-ID298205","152.78.196.59","B27 R2007","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298207","CMDB539814","","Samsung Print Device","CNB1L2D06D","PR-ID298207","152.78.32.34","B34 R3009","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298208","CMDB545233","","Samsung Print Device","CNB1L2S06F","PR-ID298208","152.78.80.6","H41 R2001","In Service","Samsung","Samsung SL-X4300","MFD Unit","",""
"PR-ID298701","CMDB535206","","Samsung Print Device","CNB0K6Q2DJ","PR-ID298701","152.78.176.29","B07 R4081","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298702","CMDB551669","","Samsung Print Device","CNB0K6N88L","PR-ID298702","152.78.240.116","B13 R4045","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298703","CMDB535207","","Samsung Print Device","CNB0K6N88B","PR-ID298703","152.78.240.42","B13 R2031","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298704","CMDB573328","","Samsung Print Device","CNB0K6N88J","PR-ID298704","152.78.10.76","SGH L2 MRC  217 or 220","In Service","Samsung","Samsung SL-C4010","MFD Unit","",""
"PR-ID298705","CMDB535208","","Samsung Print Device","CNB0K8PB9Q","PR-ID298705","152.78.240.137","B13 R2043","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298706","CMDB548760","","Samsung Print Device","CNB0K9M827","PR-ID298706","10.15.34.7","B176 LVL02","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298707","CMDB537078","","Samsung Print Device","CNB0K9L697","PR-ID298707","152.78.182.74","B40  ","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298708","CMDB562221","","Samsung Print Device","CNB0K9LC0K","PR-ID298708","152.78.80.109","B37 R3039","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298709","CMDB537079","","Samsung Print Device","CNB0K9LC11","PR-ID298709","152.78.144.135","B42  ","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298710","CMDB536880","","Samsung Print Device","CNB0K9LC14","PR-ID298710","152.78.52.35","B30 R5028","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298711","CMDB536881","","Samsung Print Device","CNB0K9LC18","PR-ID298711","152.78.221.193","B44 R3063","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298712","CMDB543446","","Samsung Print Device","CNB0K9LC16","PR-ID298712","152.78.196.79","B29 R7029","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298713","CMDB548762","","Samsung Print Device","CNB0K7J5CT","PR-ID298713","10.15.32.3","B176 R1033","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298714","CMDB547833","","Samsung Print Device","CNB1LN1NK","PR-ID298714","152.78.208.52","B36 LVL04","In Service","Samsung","Samsung SL-X7400","MFD Unit","",""
"PR-ID298716","CMDB537087","","Samsung Print Device","CNB0KBJ8LN","PR-ID298716","152.78.4.71","SGH AB216","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298717","CMDB537088","","Samsung Print Device","CNB0KBJ8LO","PR-ID298717","152.78.8.36","SGH CSB10","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298718","CMDB587427","","Samsung Print Device","CNB0KBJ9NF","PR-ID298718","152.78.104.16","B75 LVL03","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298719","CMDB535915","","Samsung Print Device","CNB0KBJ8KS","PR-ID298719","152.78.208.40","B36 R4002","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298721","CMDB536882","","Samsung Print Device","CNB0KBJ8HK","PR-ID298721","152.78.224.11","B39 R2009","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298722","CMDB536883","","Samsung Print Device","CNB0KBJ8QL","PR-ID298722","152.78.52.37","B30 R5036","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298723","CMDB535909","","Samsung Print Device","CNB0KBJ8JT","PR-ID298723","152.78.112.49","B32 R1001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298724","CMDB535908","","Samsung Print Device","CNB0KBJ8QQ","PR-ID298724","152.78.52.33","B30A R4041","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298726","CMDB546519","","Samsung Print Device","CNB0K9M7X4","PR-ID298726","152.78.184.47","B63 E3011","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298727","CMDB536884","","Samsung Print Device","CNB0K9SBNH","PR-ID298727","152.78.192.121","B46 R2029","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298728","CMDB536885","","Samsung Print Device","CNB0K9SBNR","PR-ID298728","152.78.192.7","B46 R3095","In Service","Samsung","Samsung SL-C4010","Printer","","FREE PRINTING"
"PR-ID298729","CMDB536886","","Samsung Print Device","CNB0K9SBNS","PR-ID298729","152.78.192.72","B46 R2079","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298730","CMDB543447","","Samsung Print Device","CNB0K9SBJT","PR-ID298730","152.78.154.175","B45 R1028","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298731","CMDB551681","","Samsung Print Device","CNB0KBJ8KV","PR-ID298731","152.78.220.161","B44 R3109","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298732","CMDB538724","","Samsung Print Device","CNB0KBC445","PR-ID298732","152.78.8.50","SGH RCSB5","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298733","CMDB562228","","Samsung Print Device","CNB0KBC1KB","PR-ID298733","152.78.4.47","SGH RLF17","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298734","CMDB537106","","Samsung Print Device","CNB0KBC447","PR-ID298734","152.78.8.30","SGH CSBNR","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298735","CMDB538731","","Samsung Print Device","CNB0KBC1K5","PR-ID298735","152.78.76.8","SGH RRB03","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298736","CMDB538726","","Samsung Print Device","CNB0KBC1K8","PR-ID298736","152.78.8.43","SGH RCSB9","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298737","CMDB536887","","Samsung Print Device","CNB0KBJ9N6","PR-ID298737","152.78.154.5","B45 R1019","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298738","CMDB536888","","Samsung Print Device","CNB0KBJ9NG","PR-ID298738","152.78.154.13","B45 R0059","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298739","CMDB562223","","Samsung Print Device","CNB0KBJ8K7","PR-ID298739","152.78.154.7","B45 R0047","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298740","CMDB551675","","Samsung Print Device","CNB0KBJ8HH","PR-ID298740","152.78.88.9","B65A R2213","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298741","CMDB536889","","Samsung Print Device","CNB0KBJ8K8","PR-ID298741","152.78.220.203","B44 R3037","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298742","CMDB536890","","Samsung Print Device","CNB0K9J9NC","PR-ID298742","152.78.220.156","B44 R4123","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298743","CMDB537108","","Samsung Print Device","CNB0K9FCT8","PR-ID298743","10.17.36.1","SGH R3704","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298744","CMDB567265","","Samsung Print Device","CNB0K7K0C8","PR-ID298744","152.78.10.75 ","SGH RRMRC","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298745","CMDB538723","","Samsung Print Device","CNB0K9LC1H","PR-ID298745","152.78.8.9","SGH RCSB1","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298746","CMDB545434","","Samsung Print Device","CNB0K7K0C4","PR-ID298746","139.166.227.13","B68 16410","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298748","CMDB545228","","Samsung Print Device","CNB1KCAFVX","PR-ID298748","152.78.208.24","B36 RECEP","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298749","CMDB535892","","Samsung Print Device","CNB0K9G7R4","PR-ID298749","152.78.196.134","B29 R6027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298750","CMDB562219","","Samsung Print Device","CNB0K9FBQP","PR-ID298750","152.78.48.8","B35 R1009","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298751","CMDB548766","","Samsung Print Device","CNB0KBC1HP","PR-ID298751","10.15.34.8","B176 RECPT","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298752","CMDB535913","","Samsung Print Device","CNB0K9G7C1","PR-ID298752","152.78.48.63","B35 LVL03","In Service","Samsung","Samsung SL-C4010","Printer",""," SPECIAL QUEUE SETUP"
"PR-ID298753","CMDB535912","","Samsung Print Device","CNB0K9G7BZ","PR-ID298753","10.22.8.3","B32 R3053","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298754","CMDB550534","","Samsung Print Device","CNB0KBJ9NK","PR-ID298754","152.78.184.12","B63 W2113","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298755","CMDB537091","","Samsung Print Device","CNB1KCAFW4","PR-ID298755","152.78.8.33","SGH CSD12","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298756","CMDB537093","","Samsung Print Device","CNB0K9LC0P","PR-ID298756","152.78.8.19","SGH DA004","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298757","CMDB537092","","Samsung Print Device","CNB0K9LC0J","PR-ID298757","152.78.8.35","SGH CSD13","In Service","Samsung","Samsung SL-C4010","Printer","","Broken network point HG D13-3  - INC0917423"
"PR-ID298758","CMDB537090","","Samsung Print Device","CNB0K9FCW4","PR-ID298758","152.78.8.51","SGH CSC15","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298759","CMDB543455","","Samsung Print Device","CNB0K9LBP8","PR-ID298759","152.78.76.21","SGH C10","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298760","CMDB537082","","Samsung Print Device","CNB0KBJ8QJ","PR-ID298760","152.78.40.40","B54 R5005","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298761","CMDB535905","","Samsung Print Device","CNB1KCAFVG","PR-ID298761","152.78.52.29","B30 R3037","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298762","CMDB542651","","Samsung Print Device","CNB0KBC1JJ ","PR-ID298762","10.17.32.5","SGH MB016","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298763","CMDB535918","","Samsung Print Device","CNB0K95BNQ","PR-ID298763","152.78.80.10","B37 R2081","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298764","CMDB535919","","Samsung Print Device","CNB0K95BND","PR-ID298764","152.78.80.9 ","B37 R2087","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298765","CMDB537098","","Samsung Print Device","CNB0K9G6XT","PR-ID298765","","SGH DSC24","In Service","Samsung","Samsung SL-C4010","Printer","","NOT ON NETWORK Users printing to 152.78.76.15 which is set statically"
"PR-ID298766","CMDB537095","","Samsung Print Device","CNB0K9LBP7","PR-ID298766","152.78.8.56","SGH DB004","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298767","CMDB537101","","Samsung Print Device","CNB0K9M7VM","PR-ID298767","152.78.10.72 ","SGH L4 MRC","In Service","Samsung","Samsung SL-C4010","Printer","","NOT ON NETWORK Users printing to 152.78.10.119 which is set statically"
"PR-ID298768","CMDB537100","","Samsung Print Device","CNB1KCM0M0","PR-ID298768","","SGH MRC","In Service","Samsung","Samsung SL-C4010","Printer","","NOT ON NETWORK Users printing to 152.78.8.55 which is set statically"
"PR-ID298769","CMDB537096","","Samsung Print Device","CNB0K9FBL8","PR-ID298769","152.78.8.18","SGH DB105","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298770","CMDB555542","","Samsung Print Device","CNB0K9M7X2","PR-ID298770","152.78.4.56","SGH WC173","In Service","Samsung","Samsung SL-C4010","Printer","","USB Only"
"PR-ID298771","CMDB554229","","Samsung Print Device","CNB0KBC1LK","PR-ID298771","152.78.188.193","B126 Print Centre Empress Road","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298772","CMDB556266","","Samsung Print Device","CNB0K6Q2DG","PR-ID298772","152.78.16.25","B02 R4029","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298773","CMDB567144","","Samsung Print Device","CNB0KBJ9NL","PR-ID298773","152.78.184.106","B63 W1143","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298776","CMDB535202","","Samsung Print Device","CNB0KBJ8KQ","PR-ID298776","152.78.182.41","B04 R2061","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298777","CMDB536891","","Samsung Print Device","CNB0K9SBJW","PR-ID298777","152.78.67.242","B53 R4006","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298778","CMDB536892","","Samsung Print Device","CNB0K9SBPP","PR-ID298778","152.78.72.1","B53 R1078","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298779","CMDB537080","","Samsung Print Device","CNB0K9SBN4","PR-ID298779","152.78.40.220","B54 10039","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298780","CMDB536893","","Samsung Print Device","CNB0K9SBQ0","PR-ID298780","152.78.224.54","B58 R2081","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298781","CMDB537081","","Samsung Print Device","CNB0K9SBNX","PR-ID298781","152.78.40.4","B54 R2011","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298782","CMDB556276","","Samsung Print Device","CNB0K9G7CT","PR-ID298782","152.78.52.6","30A R3041","In Service","Samsung","Samsung SL-C4010","Printer","","USB (for now) no network"
"PR-ID298783","CMDB537105","","Samsung Print Device","CNB1KCAFW0","PR-ID298783","152.78.4.112","SGH LE111","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298784","CMDB557004","","Samsung Print Device","CNB0K9M826","PR-ID298784","152.78.4.96","SGH RLC79","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298785","CMDB545245","","Samsung Print Device","","PR-ID298785","152.78.208.23","B36 R4025","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298786","CMDB535920","","Samsung Print Device","CNB1KCAFW1","PR-ID298786","152.78.80.1","B37 R2715","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298787","CMDB535898","","Samsung Print Device","CNB1KCAFW8","PR-ID298787","152.78.52.3","B30 R2028","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298788","CMDB551673","","Samsung Print Device","CNB1KCAFVH","PR-ID298788","152.78.48.56","B35 R3001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298789","CMDB535916","","Samsung Print Device","CNB1KCAFWD","PR-ID298789","152.78.208.34","B36 R4099","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298790","CMDB535923","","Samsung Print Device","CNB1KCAFVF","PR-ID298790","152.78.80.46","B37 R2061","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298791","CMDB535895","","Samsung Print Device","CNB1KCAFW6","PR-ID298791","152.78.196.130","B29 R7003","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298832","CMDB551670","","Samsung Print Device","CNB0K6P9B0","PR-ID298832","","B13 R5091","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298834","CMDB552487","","Samsung Print Device","CNB0K9LC0Y","PR-ID298834","152.78.16.11","BCE R3001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298835","CMDB537085","","Samsung Print Device","CNB0K9LC1J","PR-ID298835","152.78.148.29","B85 R2001","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298836","CMDB536894","","Samsung Print Device","CNB0K9G7C4","PR-ID298836","152.78.148.46","B85 R5081","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298837","CMDB561430","","Samsung Print Device","CNB0K9LC0Z","PR-ID298837","152.78.12.34","B67 R2007","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298838","CMDB536895","","Samsung Print Device","CNB0K9LC1F","PR-ID298838","152.78.148.28","B85 R1017","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298839","CMDB537107","","Samsung Print Device","CNB0K9M7VG","PR-ID298839","10.17.34.2","SGH R2007","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298840","CMDB538728","","Samsung Print Device","CNB0K9M81T","PR-ID298840","152.78.4.79","SGH RLC68","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298841","CMDB538721","","Samsung Print Device","CNB0K97S2","PR-ID298841","10.17.43.1","SGH 2005","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298842","CMDB543454","","Samsung Print Device","CNB0K9M7X9","PR-ID298842","152.78.4.4","SGH AB76","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298843","CMDB538729","","Samsung Print Device","CNB0K9M81X","PR-ID298843","152.78.4.97","SGH RLC69","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298844","CMDB538727","","Samsung Print Device","CNB0K9M820","PR-ID298844","152.78.4.101","SGH RLB62","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298846","CMDB535922","","Samsung Print Device","CNB0KBJ8K9","PR-ID298846","152.78.80.88","B37 R4027","In Service","Samsung","Samsung SL-C4010","Printer",""," SPECIAL QUEUE SETUP"
"PR-ID298847","CMDB535921","","Samsung Print Device","CNB0KBJ8HF","PR-ID298847","152.78.80.103","B37 R4013","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298848","CMDB536896","","Samsung Print Device","CNB0KBJ9N7","PR-ID298848","152.78.52.7","B30 R5027","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298849","CMDB551672","","Samsung Print Device","CNB0KBJ8KX","PR-ID298849","","","In Stock","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298850","CMDB556271","","Samsung Print Device","CNB0K95BP6","PR-ID298850","152.78.196.163","B27 R3039","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298851","CMDB535219","","Samsung Print Device","CNB0KBJ8QP","PR-ID298851","152.78.196.166","B27 R3045","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298852","CMDB535218","","Samsung Print Device","CNB0K9M7WY","PR-ID298852","152.78.196.65","B27 R3041","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298853","CMDB535220","","Samsung Print Device","CNB0K9G7QQ","PR-ID298853","152.78.196.62 ","B29 R2061","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298854","CMDB550531","","Samsung Print Device","","PR-ID298854","10.15.48.1","B185 R2003","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298855","CMDB535217","","Samsung Print Device","CNB0K9M81Y","PR-ID298855","152.78.196.160","B27 R3037","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298860","CMDB562222","","Samsung Print Device","CNB0KBJ8KR","PR-ID298860","152.78.80.45","B37 R3077","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298861","CMDB562220","","Samsung Print Device","CNB0KBJ8HJ","PR-ID298861","152.78.80.43","B37 R3033","In Service","Samsung","Samsung SL-C4010","Printer","",""
"PR-ID298862","CMDB535222","","Samsung Print Device","CNB0K9LC0N","PR-ID298862","152.78.196.50","B29 R4015","In Service","Samsung","Samsung SL-C4010","Printer","",""
