finance_code,hr_code,title,uri,homepage
,PKRR040000,"Governance & Partnerships",http://id.southampton.ac.uk/org/PKRR040000,
,F6EB080000,"Computational Systems Chemistry",http://id.southampton.ac.uk/org/F6EB080000,
,F1TR040000,"Organisational Behaviour",http://id.southampton.ac.uk/org/F1TR040000,
,PKNP010000,"East Asia",http://id.southampton.ac.uk/org/PKNP010000,
,PKTD030000,"Faculty Projects",http://id.southampton.ac.uk/org/PKTD030000,
,PKJF110100,"Service Desk",http://id.southampton.ac.uk/org/PKJF110100,
,F6EB150000,"Chemistry Research",http://id.southampton.ac.uk/org/F6EB150000,
,F5AF050000,"Maternal, Fetal & Neonatal Physiology",http://id.southampton.ac.uk/org/F5AF050000,
,F6BJ130000,Biomedicine,http://id.southampton.ac.uk/org/F6BJ130000,
,F6BJ120000,Environmental,http://id.southampton.ac.uk/org/F6BJ120000,
,PKTD110100,"Office Management",http://id.southampton.ac.uk/org/PKTD110100,
,F5AF040000,"Human Nutrition & Metabolism",http://id.southampton.ac.uk/org/F5AF040000,
,PKGX120300,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX120300,
,PKRR041101,"European Office",http://id.southampton.ac.uk/org/PKRR041101,
,F3KE030000,"Physical & Rehabilitation Health",http://id.southampton.ac.uk/org/F3KE030000,
,PKTD050000,Directorate,http://id.southampton.ac.uk/org/PKTD050000,
,PKJF130000,"E-Learning & Enablement",http://id.southampton.ac.uk/org/PKJF130000,
,PKGX150500,"Student Assessment",http://id.southampton.ac.uk/org/PKGX150500,
,PKJF110200,Switchboard,http://id.southampton.ac.uk/org/PKJF110200,
,F1TR070000,Finance,http://id.southampton.ac.uk/org/F1TR070000,
,P1GRDD0840,"Talent Management",http://id.southampton.ac.uk/org/P1GRDD0840,
,F5RA020000,"Centre for Learning Anatomical Sciences",http://id.southampton.ac.uk/org/F5RA020000,
,P1GRDD0820,"Employee Relations",http://id.southampton.ac.uk/org/P1GRDD0820,
,PKGX060200,"Exams, Award & Graduation",http://id.southampton.ac.uk/org/PKGX060200,
,PKRR021500,"PSFM Team - COO",http://id.southampton.ac.uk/org/PKRR021500,
,F1TR030000,Marketing,http://id.southampton.ac.uk/org/F1TR030000,
,P1GRDD0600,"HR Organisational Development",http://id.southampton.ac.uk/org/P1GRDD0600,
,PKNP020000,"Latin America, Africa & Southern Asia",http://id.southampton.ac.uk/org/PKNP020000,
,PKTD090302,Energy,http://id.southampton.ac.uk/org/PKTD090302,
,PKCD030000,"Donor Relations",http://id.southampton.ac.uk/org/PKCD030000,
,PKTD090303,"Mechanical Engineering",http://id.southampton.ac.uk/org/PKTD090303,
,P1GRDD0740,"Temp Bank",http://id.southampton.ac.uk/org/P1GRDD0740,
,F6EB040000,"Synthetic Chemistry Group",http://id.southampton.ac.uk/org/F6EB040000,
,PKTD100303,"Domestic Services",http://id.southampton.ac.uk/org/PKTD100303,
,PKGX060100,"Curriculum & Timetabling",http://id.southampton.ac.uk/org/PKGX060100,
,PKGX140100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX140100,
,PKJF160300,"Service Analysis & Improvement",http://id.southampton.ac.uk/org/PKJF160300,
,PKRR030100,Procurement,http://id.southampton.ac.uk/org/PKRR030100,
,F5AF060000,"HDH General",http://id.southampton.ac.uk/org/F5AF060000,
,PKKX400000,"Archives & Special Collections",http://id.southampton.ac.uk/org/PKKX400000,
,PKJF120000,"Business Support",http://id.southampton.ac.uk/org/PKJF120000,
,PKRR020900,"FFM Team - Health Sciences",http://id.southampton.ac.uk/org/PKRR020900,
,F6BJ020000,"Biological Sciences Research",http://id.southampton.ac.uk/org/F6BJ020000,
,PKGX130300,"Campus Student Academic & Admin Team",http://id.southampton.ac.uk/org/PKGX130300,
,PKGX150300,"Placements Timetabling Curriculum & Qual",http://id.southampton.ac.uk/org/PKGX150300,
,PKGX050300,Admissions,http://id.southampton.ac.uk/org/PKGX050300,
,PKGRDK0300,Marketing,http://id.southampton.ac.uk/org/PKGRDK0300,
,PKTD100100,Security,http://id.southampton.ac.uk/org/PKTD100100,
,F1FH060000,"Fashion Marketing",http://id.southampton.ac.uk/org/F1FH060000,
,PKGRDK0000,"Communications & Marketing",http://id.southampton.ac.uk/org/PKGRDK0000,
,F5FC040000,"CES General",http://id.southampton.ac.uk/org/F5FC040000,
,PKTW110000,"Technology Transfer & Legal Advice",http://id.southampton.ac.uk/org/PKTW110000,
PN,F7PN000000,"Zepler Institute",http://id.southampton.ac.uk/org/PN,
,PKGX140200,"Student Administration & Assessment Team",http://id.southampton.ac.uk/org/PKGX140200,
,PKGX120200,"Student Administration & Assessment Team",http://id.southampton.ac.uk/org/PKGX120200,
,PKJF180300,"COTS Systems Development",http://id.southampton.ac.uk/org/PKJF180300,
,PKRR021100,"FFM Team - Medicine",http://id.southampton.ac.uk/org/PKRR021100,
,F2AT040000,"Infrastructure Research Group",http://id.southampton.ac.uk/org/F2AT040000,
,F2AT030000,"Fluid / Structure Interactions Research",http://id.southampton.ac.uk/org/F2AT030000,
,PKJF150000,"Account Management",http://id.southampton.ac.uk/org/PKJF150000,
,PKGX070300,"Student Records",http://id.southampton.ac.uk/org/PKGX070300,
,F5CM010000,"Clinical Informatics Research Unit",http://id.southampton.ac.uk/org/F5CM010000,
,F2KR010000,"Signal Processing & Control Research Grp",http://id.southampton.ac.uk/org/F2KR010000,
,F6HN080000,"Physical Oceanography",http://id.southampton.ac.uk/org/F6HN080000,
,F5FC030000,"Clinical Neurosciences",http://id.southampton.ac.uk/org/F5FC030000,
,PKJF190000,Operations,http://id.southampton.ac.uk/org/PKJF190000,
,PKJF180100,"Enterprise & Systems Development",http://id.southampton.ac.uk/org/PKJF180100,
,PKTD090204,"Winchester Campus",http://id.southampton.ac.uk/org/PKTD090204,
,PKJF120100,"Logistics & Distribution / H&S",http://id.southampton.ac.uk/org/PKJF120100,
,PKKX080000,Acquisitions,http://id.southampton.ac.uk/org/PKKX080000,
,PKTD090203,"Halls & Satellite Campuses",http://id.southampton.ac.uk/org/PKTD090203,
,F6EB010000,"Chemical Biology Group",http://id.southampton.ac.uk/org/F6EB010000,
,F1JJ010000,Law,http://id.southampton.ac.uk/org/F1JJ010000,
,F8WT010100,DUMMY,http://id.southampton.ac.uk/org/F8WT010100,
,PKTW050000,"RIS Faculty",http://id.southampton.ac.uk/org/PKTW050000,
,PKGX100000,"SAA - Faculty of Health Sciences",http://id.southampton.ac.uk/org/PKGX100000,
,F2KR020000,"Dynamics Group",http://id.southampton.ac.uk/org/F2KR020000,
,F6EB020000,"Electrochemistry & Surface Science Group",http://id.southampton.ac.uk/org/F6EB020000,
,PKGX110200,"Student Administration Team",http://id.southampton.ac.uk/org/PKGX110200,
,PKJF180400,Reporting,http://id.southampton.ac.uk/org/PKJF180400,
,PKRR021600,"PSFM Team - REG",http://id.southampton.ac.uk/org/PKRR021600,
,PKGX130000,"SAA - Fac of Natural & Environmental Sci",http://id.southampton.ac.uk/org/PKGX130000,
,F7FP110000,"Photonic Systems Circuits & Sensors",http://id.southampton.ac.uk/org/F7FP110000,
,PKJF130200,"E-Learning Enablement",http://id.southampton.ac.uk/org/PKJF130200,
,PKRR040500,"Payroll & Pensions",http://id.southampton.ac.uk/org/PKRR040500,
,F1FH040000,"Research Centre",http://id.southampton.ac.uk/org/F1FH040000,
,PKTD080300,Transport,http://id.southampton.ac.uk/org/PKTD080300,
,F301000000,"FOS - Health Sciences",http://id.southampton.ac.uk/org/F301000000,
,F5FC020000,"Allergy & Inflammation Research",http://id.southampton.ac.uk/org/F5FC020000,
,PKGX130200,"Student Administration & Assessment Team",http://id.southampton.ac.uk/org/PKGX130200,
,PKJF110400,"IT Training & Development",http://id.southampton.ac.uk/org/PKJF110400,
,F6EB090000,Electrochemistry,http://id.southampton.ac.uk/org/F6EB090000,
,P1GRDD0700,"HR Operations",http://id.southampton.ac.uk/org/P1GRDD0700,
,PKNP040000,"Strategic Developments & Mobility",http://id.southampton.ac.uk/org/PKNP040000,
,F6BJ010000,"Biological Sciences Technical",http://id.southampton.ac.uk/org/F6BJ010000,
LH,F2LH000000,Enterprise,http://id.southampton.ac.uk/org/LH,
,F2AK020000,Astronautics,http://id.southampton.ac.uk/org/F2AK020000,
,F3KE020000,"Family, Child & Psycho-Social Health",http://id.southampton.ac.uk/org/F3KE020000,
,PKGX100300,"Curriculum, Quality & Placements Team",http://id.southampton.ac.uk/org/PKGX100300,
,PKNP030000,"C. Asia, Middle East, Russia & Americas",http://id.southampton.ac.uk/org/PKNP030000,
,PKJF140300,"NETSCC IT",http://id.southampton.ac.uk/org/PKJF140300,
,P1BB030000,"B37 Office",http://id.southampton.ac.uk/org/P1BB030000,
,F6EB070000,"Chemistry Technical",http://id.southampton.ac.uk/org/F6EB070000,
,F2AT010000,"Energy & Climate Change Group",http://id.southampton.ac.uk/org/F2AT010000,
,PKGX090400,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX090400,
,PKTD110200,"Business Change",http://id.southampton.ac.uk/org/PKTD110200,
,F5FC010000,"Tissue Infection & Repair",http://id.southampton.ac.uk/org/F5FC010000,
,F6HN090000,"Marine Biology & Ecology",http://id.southampton.ac.uk/org/F6HN090000,
,PKTD080200,Environment,http://id.southampton.ac.uk/org/PKTD080200,
,PKJF160200,"Change & Configuration",http://id.southampton.ac.uk/org/PKJF160200,
,PKGX090100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX090100,
,PKGX070000,"Student Information & Records",http://id.southampton.ac.uk/org/PKGX070000,
,F2AT020000,"Environment Research Group",http://id.southampton.ac.uk/org/F2AT020000,
,PKGX130600,"NOC - Campus Administration",http://id.southampton.ac.uk/org/PKGX130600,
,PKGX110300,"Assessment Team",http://id.southampton.ac.uk/org/PKGX110300,
,F2KR030000,"Acoustics Group",http://id.southampton.ac.uk/org/F2KR030000,
,PKTD100000,"Campus Services & Facilities",http://id.southampton.ac.uk/org/PKTD100000,
,P1GRDD0730,"Triage Team",http://id.southampton.ac.uk/org/P1GRDD0730,
,F1TR050000,"Strategy & Innovation",http://id.southampton.ac.uk/org/F1TR050000,
,PKRR020700,"FFM Team - Business & Law",http://id.southampton.ac.uk/org/PKRR020700,
,PKRR030000,"Transactions & Procurement",http://id.southampton.ac.uk/org/PKRR030000,
,PKGX090200,"Student Admin & Assessment Team",http://id.southampton.ac.uk/org/PKGX090200,
,PKRR021400,"FFM Team - Social & Human Sciences",http://id.southampton.ac.uk/org/PKRR021400,
,PKGX070200,"Student Data & Management",http://id.southampton.ac.uk/org/PKGX070200,
,PKGX080000,"SAA - Faculty of Business & Law",http://id.southampton.ac.uk/org/PKGX080000,
,PKEW180000,"Early Years Centre",http://id.southampton.ac.uk/org/PKEW180000,
,PKGX130500,"Doctoral Training Centre",http://id.southampton.ac.uk/org/PKGX130500,
,PKJF120200,"Admin & Financial Management",http://id.southampton.ac.uk/org/PKJF120200,
,P1GRDD0810,"Equality & Diversity",http://id.southampton.ac.uk/org/P1GRDD0810,
,PKTD080100,"Estate Planning",http://id.southampton.ac.uk/org/PKTD080100,
,PKJF160100,"Information & Communications",http://id.southampton.ac.uk/org/PKJF160100,
,PKRR020800,"FFM Team - Engineering",http://id.southampton.ac.uk/org/PKRR020800,
,PKTD090000,"Engineering & Maintenance",http://id.southampton.ac.uk/org/PKTD090000,
,PKGX100200,"Student Admin & Assessment Team",http://id.southampton.ac.uk/org/PKGX100200,
,F6EB140000,"Molecular Diagnostics & Thereputics",http://id.southampton.ac.uk/org/F6EB140000,
,F5VB020000,NETSCC,http://id.southampton.ac.uk/org/F5VB020000,
,F5LG010000,"Research Design Services",http://id.southampton.ac.uk/org/F5LG010000,
,PKGX130400,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX130400,
,F5AF070000,Cardiovascular,http://id.southampton.ac.uk/org/F5AF070000,
,PKGX070100,"Business Change",http://id.southampton.ac.uk/org/PKGX070100,
,F201000000,"FOS - Engineering & the Environment",http://id.southampton.ac.uk/org/F201000000,
,PKJF130300,"E-Learning Innovation & Production",http://id.southampton.ac.uk/org/PKJF130300,
,PKTW080000,"New Business Creation & Incubation",http://id.southampton.ac.uk/org/PKTW080000,
,F2BX020000,"Electro-Mechanical Research Group",http://id.southampton.ac.uk/org/F2BX020000,
,F6BJ140000,"Biological Sciences Education/Training",http://id.southampton.ac.uk/org/F6BJ140000,
,PKTD090200,"Building Maintenance",http://id.southampton.ac.uk/org/PKTD090200,
,F6HN060000,"Marine Biogeochemistry",http://id.southampton.ac.uk/org/F6HN060000,
,F2BX010000,"Bioengineering Research Group",http://id.southampton.ac.uk/org/F2BX010000,
,PKJF140100,"Technical Innovation",http://id.southampton.ac.uk/org/PKJF140100,
,PKTW040000,"RIS HUB",http://id.southampton.ac.uk/org/PKTW040000,
,F401000000,"FOS - Humanities",http://id.southampton.ac.uk/org/F401000000,
,F5RA010000,"Medical Education Development Unit",http://id.southampton.ac.uk/org/F5RA010000,
,PKJF140200,"HPC Support",http://id.southampton.ac.uk/org/PKJF140200,
,PKGX100100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX100100,
,PKRR021300,"FFM Team - Physical & App Science",http://id.southampton.ac.uk/org/PKRR021300,
,PKRR041000,"Insurance Services",http://id.southampton.ac.uk/org/PKRR041000,
,F6BJ130100,"Biomed Neuroscience",http://id.southampton.ac.uk/org/F6BJ130100,
,F6HN040000,"Geology & Geophysics",http://id.southampton.ac.uk/org/F6HN040000,
,PKJF120300,"Print Centre",http://id.southampton.ac.uk/org/PKJF120300,
,F701000000,"FOS - Physical Sciences & Engineering",http://id.southampton.ac.uk/org/F701000000,
,PKGX110600,"Graduate School",http://id.southampton.ac.uk/org/PKGX110600,
,F3BN020000,"Advancing Clinical & Expert Practice",http://id.southampton.ac.uk/org/F3BN020000,
,F2AT060000,"Centre for Environmental Science",http://id.southampton.ac.uk/org/F2AT060000,
,F6HN030000,Geochemistry,http://id.southampton.ac.uk/org/F6HN030000,
,P1GRDD0710,"Lifecycle Team",http://id.southampton.ac.uk/org/P1GRDD0710,
,F6BJ150000,"Support Staff - Technical",http://id.southampton.ac.uk/org/F6BJ150000,
,PKNP050000,"Administrative Team",http://id.southampton.ac.uk/org/PKNP050000,
,PKCD100000,"Research, Analytics & Data",http://id.southampton.ac.uk/org/PKCD100000,
,PKGX160000,"Academic Registrar's Office",http://id.southampton.ac.uk/org/PKGX160000,
,PKRR030200,"Expenses, Purchasing & Payments",http://id.southampton.ac.uk/org/PKRR030200,
,PKRR041100,"Financial Accounts & Treasury",http://id.southampton.ac.uk/org/PKRR041100,
,F2DF010000,General,http://id.southampton.ac.uk/org/F2DF010000,
,PKJF110000,"Service Delivery",http://id.southampton.ac.uk/org/PKJF110000,
,F6EB130000,"Molecular Assembly, Function & Structure",http://id.southampton.ac.uk/org/F6EB130000,
,F2LH010000,"Research Institute for Industry",http://id.southampton.ac.uk/org/F2LH010000,
,PKGX110400,"Curriculum & Quality Team",http://id.southampton.ac.uk/org/PKGX110400,
,PKTW090000,"Research Funding Development",http://id.southampton.ac.uk/org/PKTW090000,
,F2LH030000,"Wolfson Unit MTIA",http://id.southampton.ac.uk/org/F2LH030000,
,PKGX150100,"Recruitment & Admissions Team",http://id.southampton.ac.uk/org/PKGX150100,
