Code,From,Through,Mon,Tue,Wed,Thu,Fri,Sat,Sun
68-cafe,26-Jan-2019,29-Mar-2019,0830-1700,0830-1700,0830-1700,0830-1700,0830-1700,CLOSED,CLOSED
63A-cafe,26-Jan-2019,29-Mar-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,26-Jan-2019,29-Mar-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,26-Jan-2019,29-Mar-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,26-Jan-2019,29-Mar-2019,0830-1500,0830-1500,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
72C-catering,26-Jan-2019,29-Mar-2019,"0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900","0730-1000,1700-1900",1030-1300,1145-1315
75A-catering,26-Jan-2019,29-Mar-2019,"0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900","0745-0930,1730-1900",1030-1300,1200-1315
"*COMMENT
",Easter out of Term,,,,,,,,
38-arlott,30-Mar-2019,7-Apr-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-terrace,30-Mar-2019,7-Apr-2019,0800-1430,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
38-blue-room,30-Mar-2019,7-Apr-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,30-Mar-2019,7-Apr-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,30-Mar-2019,7-Apr-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,30-Mar-2019,7-Apr-2019,0900-1600,0900-1600,0900-1600,0900-1600,0900-1600,CLOSED,CLOSED
42-piazza,30-Mar-2019,7-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-lattes,30-Mar-2019,7-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,30-Mar-2019,7-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,30-Mar-2019,7-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,30-Mar-2019,7-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,30-Mar-2019,7-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
85-lattes,30-Mar-2019,7-Apr-2019,0830-1530,0830-1530,0830-1530,0830-1530,0830-1530,CLOSED,CLOSED
115-kiosk,30-Mar-2019,7-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,30-Mar-2019,7-Apr-2019,0830-1500,0830-1500,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
72C-catering,30-Mar-2019,7-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,30-Mar-2019,7-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
"*COMMENT
",Easter out of Term,,,,,,,,
38-arlott,8-Apr-2019,14-Apr-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-terrace,8-Apr-2019,14-Apr-2019,0800-1430,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
38-blue-room,8-Apr-2019,14-Apr-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,8-Apr-2019,14-Apr-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,8-Apr-2019,14-Apr-2019,1145-1400,1145-1400,1145-1400,1145-1400,1145-1400,CLOSED,CLOSED
12-lattes,8-Apr-2019,14-Apr-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
42-piazza,8-Apr-2019,14-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-lattes,8-Apr-2019,14-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,8-Apr-2019,14-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,8-Apr-2019,14-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,8-Apr-2019,14-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,8-Apr-2019,14-Apr-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
85-lattes,8-Apr-2019,14-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,8-Apr-2019,14-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,8-Apr-2019,14-Apr-2019,0830-1500,0830-1500,0830-1500,0830-1500,0830-1500,CLOSED,CLOSED
72C-catering,8-Apr-2019,14-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,8-Apr-2019,14-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
"*COMMENT
",Easter out of Term,,,,,,,,
38-arlott,15-Apr-2019,21-Apr-2019,0800-1700,0800-1700,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-terrace,15-Apr-2019,21-Apr-2019,0800-1430,0800-1430,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-blue-room,15-Apr-2019,21-Apr-2019,1200-1400,1200-1400,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-lattes,15-Apr-2019,21-Apr-2019,0800-1500,0800-1500,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-fotg,15-Apr-2019,21-Apr-2019,1145-1400,1145-1400,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
12-lattes,15-Apr-2019,21-Apr-2019,0800-1600,0800-1600,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-piazza,15-Apr-2019,21-Apr-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
42-lattes,15-Apr-2019,21-Apr-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,15-Apr-2019,21-Apr-2019,0830-1600,0830-1600,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-lattes,15-Apr-2019,21-Apr-2019,0830-1600,0830-1600,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
68-cafe,15-Apr-2019,21-Apr-2019,0830-1600,0830-1600,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
63A-cafe,15-Apr-2019,21-Apr-2019,0830-1600,0830-1600,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
85-lattes,15-Apr-2019,21-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,15-Apr-2019,21-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,15-Apr-2019,21-Apr-2019,0830-1500,0830-1500,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
72C-catering,15-Apr-2019,21-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,15-Apr-2019,21-Apr-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
"*COMMENT
",Easter out of Term,,,,,,,,
38-arlott,22-Apr-2019,5-May-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
38-terrace,22-Apr-2019,5-May-2019,1130-1400,1130-1400,1130-1400,1130-1400,1130-1400,CLOSED,CLOSED
38-blue-room,22-Apr-2019,5-May-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,22-Apr-2019,5-May-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,22-Apr-2019,5-May-2019,1130-1500,1145-1500,1145-1500,1145-1500,1145-1500,CLOSED,CLOSED
12-lattes,22-Apr-2019,5-May-2019,0800-1900,0800-1900,0800-1900,0800-1900,0800-1800,1000-1800,1000-1800
42-piazza,22-Apr-2019,5-May-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
42-lattes,22-Apr-2019,5-May-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,22-Apr-2019,5-May-2019,0830-1845,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
68-lattes,22-Apr-2019,5-May-2019,0830-1645,0830-1645,0830-1645,0830-1645,0830-1630,CLOSED,CLOSED
68-cafe,22-Apr-2019,5-May-2019,0830-1400,0830-1400,0830-1400,0830-1400,0830-1400,CLOSED,CLOSED
63A-cafe,22-Apr-2019,5-May-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,22-Apr-2019,5-May-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,22-Apr-2019,5-May-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,22-Apr-2019,5-May-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
72C-catering,22-Apr-2019,5-May-2019,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",1030-1330,1130-1330
75A-catering,22-Apr-2019,5-May-2019,"0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900",1030-1330,1200-1330
"*COMMENT
",SUMMER TERM,,,,,,,,
38-arlott,06-May-2019,12-May-2019,CLOSED,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
38-terrace,06-May-2019,12-May-2019,CLOSED,1130-1400,1130-1400,1130-1400,1130-1400,CLOSED,CLOSED
38-blue-room,06-May-2019,12-May-2019,CLOSED,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,06-May-2019,12-May-2019,CLOSED,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,06-May-2019,12-May-2019,CLOSED,1130-1500,1130-1500,1130-1500,1130-1500,CLOSED,CLOSED
12-lattes,06-May-2019,12-May-2019,0900-1800,0800-1930,0800-1930,0800-1930,0800-1900,CLOSED,CLOSED
42-piazza,06-May-2019,12-May-2019,CLOSED,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
42-lattes,06-May-2019,12-May-2019,CLOSED,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,06-May-2019,12-May-2019,CLOSED,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
68-lattes,06-May-2019,12-May-2019,CLOSED,0830-1645,0830-1645,0830-1645,0830-1630,CLOSED,CLOSED
68-cafe,06-May-2019,12-May-2019,CLOSED,0830-1400,0830-1400,0830-1400,0830-1400,CLOSED,CLOSED
63A-cafe,06-May-2019,12-May-2019,CLOSED,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,06-May-2019,12-May-2019,CLOSED,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,06-May-2019,12-May-2019,CLOSED,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,06-May-2019,12-May-2019,CLOSED,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
72C-catering,06-May-2019,12-May-2019,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",1030-1330,1130-1330
75A-catering,06-May-2019,12-May-2019,"0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900",1030-1330,1200-1330
38-arlott,13-May-2019,26-May-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
38-terrace,13-May-2019,26-May-2019,1130-1400,1130-1400,1130-1400,1130-1400,1130-1400,CLOSED,CLOSED
38-blue-room,13-May-2019,26-May-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,13-May-2019,26-May-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,13-May-2019,26-May-2019,1130-1500,1130-1500,1130-1500,1130-1500,1130-1500,CLOSED,CLOSED
12-lattes,13-May-2019,26-May-2019,0800-1930,0800-1930,0800-1930,0800-1930,0800-1900,CLOSED,CLOSED
42-piazza,13-May-2019,26-May-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
42-lattes,13-May-2019,26-May-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,13-May-2019,26-May-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
68-lattes,13-May-2019,26-May-2019,0830-1645,0830-1645,0830-1645,0830-1645,0830-1630,CLOSED,CLOSED
68-cafe,13-May-2019,26-May-2019,0830-1400,0830-1400,0830-1400,0830-1400,0830-1400,CLOSED,CLOSED
63A-cafe,13-May-2019,26-May-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,13-May-2019,26-May-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,13-May-2019,26-May-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
176-cafe,13-May-2019,26-May-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
72C-catering,13-May-2019,26-May-2019,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",1030-1330,1130-1330
75A-catering,13-May-2019,26-May-2019,"0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900",1030-1330,1200-1330
38-blue-room,27-May-2019,14-Jun-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,27-May-2019,14-Jun-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
38-fotg,27-May-2019,14-Jun-2019,1130-1500,1130-1500,1130-1500,1130-1500,1130-1500,CLOSED,CLOSED
12-lattes,27-May-2019,14-Jun-2019,0800-1900,0800-1900,0800-1900,0800-1900,0800-1800,CLOSED,CLOSED
42-piazza,27-May-2019,14-Jun-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
42-lattes,27-May-2019,14-Jun-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
65-avenue,27-May-2019,14-Jun-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
68-lattes,27-May-2019,14-Jun-2019,0830-1645,0830-1645,0830-1645,0830-1645,0830-1630,CLOSED,CLOSED
68-cafe,27-May-2019,14-Jun-2019,0830-1400,0830-1400,0830-1400,0830-1400,0830-1400,CLOSED,CLOSED
63A-cafe,27-May-2019,14-Jun-2019,0830-1800,0830-1800,0830-1800,0830-1800,0830-1800,CLOSED,CLOSED
85-lattes,27-May-2019,14-Jun-2019,0800-1600,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
115-kiosk,27-May-2019,14-Jun-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
176-cafe,27-May-2019,14-Jun-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
72C-catering,27-May-2019,14-Jun-2019,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",1030-1330,1130-1330
75A-catering,27-May-2019,14-Jun-2019,"0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900",1030-1330,1200-1330
38-blue-room,15-June-2019,25-Aug-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-lattes,15-June-2019,28-Jul-2019,0800-1530,0800-1530,0800-1530,0800-1530,0800-1530,CLOSED,CLOSED
38-fotg,15-June-2019,28-Jul-2019,1130-1500,1130-1500,1130-1500,1130-1500,1130-1500,CLOSED,CLOSED
12-lattes,17-June-2019,25-Aug-2019,0830-1600,0830-1600,0830-1600,0800-1600,0800-1600,CLOSED,CLOSED
42-piazza,17-June-2019,25-Aug-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,17-June-2019,25-Aug-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,17-June-2019,25-Aug-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,17-June-2019,25-Aug-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
38-arlott,17-June-2019,25-Aug-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1900,CLOSED,CLOSED
63A-cafe,17-June-2019,25-Aug-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
85-lattes,17-June-2019,25-Aug-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-terrace,17-June-2019,25-Aug-2019,0800-1430,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
115-kiosk,17-June-2019,16-Jul-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
176-cafe,17-June-2019,25-Aug-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
72C-catering,17-June-2019,25-Aug-2019,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",1030-1330,1130-1330
75A-catering,17-June-2019,25-Aug-2019,10.30-13.30,10.30-13.30,10.30-13.30,10.30-13.30,10.30-13.30,CLOSED,CLOSED
85-lattes,17-June-2019,14-Jul-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-arlott,17-June-2019,25-Aug-2019,0800-1800,0800-1800,0800-1800,0800-1800,0800-1800,CLOSED,CLOSED
38-Starbucks,17-June-2019,25-Aug-2019,0800-1530,0800-1530,0800-1530,0800-1530,0800-1530,CLOSED,CLOSED
,,,,,,,,,
176-cafe,26-Aug-2019,1-Sep-2019,CLOSED,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
72C-catering,26-Aug-2019,1-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
75A-catering,26-Aug-2019,1-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
38-arlott,26-Aug-2019,1-Sep-2019,CLOSED,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-terrace,26-Aug-2019,1-Sep-2019,CLOSED,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
38-blue-room,26-Aug-2019,1-Sep-2019,CLOSED,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-Starbucks,26-Aug-2019,1-Sep-2019,CLOSED,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,26-Aug-2019,1-Sep-2019,CLOSED,1130-1500,1130-1500,1130-1500,1130-1500,CLOSED,CLOSED
12-lattes,26-Aug-2019,1-Sep-2019,CLOSED,0800-1600,0800-1600,0800-1600,0800-1600,CLOSED,CLOSED
42-piazza,26-Aug-2019,1-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-starbucks,26-Aug-2019,1-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,26-Aug-2019,1-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,26-Aug-2019,1-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,26-Aug-2019,1-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,26-Aug-2019,1-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
85-lattes,15-Jul-2019,1-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,17-Jul-2019,28-Jul-2019,0900-1600,0900-1600,0900-1600,0900-1600,0900-1600,CLOSED,CLOSED
176-cafe,2-Sep-2019,22-Sep-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
72C-catering,2-Sep-2019,22-Sep-2019,"0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915","0730-1000,1700-1915",1030-1330,1130-1330
75A-catering,2-Sep-2019,22-Sep-2019,"0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900","0745-1000,1730-1900",1030-1330,1200-1330
38-arlott,2-Sep-2019,22-Sep-2019,0800-1700,0800-1700,0800-1700,0800-1700,0800-1700,CLOSED,CLOSED
38-terrace,2-Sep-2019,22-Sep-2019,0800-1430,0800-1430,0800-1430,0800-1430,0800-1430,CLOSED,CLOSED
38-blue-room,2-Sep-2019,22-Sep-2019,1200-1400,1200-1400,1200-1400,1200-1400,1200-1400,CLOSED,CLOSED
38-Starbucks,2-Sep-2019,22-Sep-2019,0800-1500,0800-1500,0800-1500,0800-1500,0800-1500,CLOSED,CLOSED
38-fotg,2-Sep-2019,22-Sep-2019,1130-1500,1130-1500,1130-1500,1130-1500,1130-1500,CLOSED,CLOSED
12-lattes,2-Sep-2019,22-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
42-piazza,2-Sep-2019,22-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
42-starbucks,2-Sep-2019,22-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
65-avenue,2-Sep-2019,22-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-lattes,2-Sep-2019,22-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
68-cafe,2-Sep-2019,22-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
63A-cafe,2-Sep-2019,22-Sep-2019,0830-1600,0830-1600,0830-1600,0830-1600,0830-1600,CLOSED,CLOSED
85-lattes,2-Sep-2019,22-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
115-kiosk,29-Jul-2019,22-Sep-2019,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED,CLOSED
